"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://www.w3.org/2000/01/rdf-schema#label","Le Coffre-fort"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221544"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageID",1280366
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageRevisionID",111768409
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bourgeois_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Denola"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coffre-fort_(film,_1909)"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coffre-fort_(film,_1916)"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coffre-fort_(série_télévisée)"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coffre-fort_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Coffre-fort_(film,_1909)"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Coffre-fort_(film,_1916)"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Coffre-fort_(série_télévisée)"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Coffre-fort_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://dbpedia.org/ontology/wikiPageLength",611
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Coffre-fort?oldid=111768409&ns=0"
"http://fr.dbpedia.org/resource/Le_Coffre-fort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Coffre-fort"
