"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/2000/01/rdf-schema#label","Simonne Creyf"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/2000/01/rdf-schema#label","Simonne Creyf"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/2000/01/rdf-schema#comment","Simonne Blondé-Creyf, née le 24 mai 1946 à Bruges est une femme politique belge flamande, membre du CD&V. Elle est licenciée en sciences pédagogiques.Elle fut chef du service d'étude du KAV. Officier de l'Ordre de Léopold."
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/2270"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_28725"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372hp_"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766428"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Simonne_Creyf"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageID",4777029
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageRevisionID",169971144
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Vlaamse_Raad"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruges"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_bruxellois"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1946"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/wikiPageLength",1058
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Vlaamse_Raad"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1946"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruges"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_bruxellois"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simonne_Creyf?oldid=169971144&ns=0"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simonne_Creyf"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/abstract","Simonne Blondé-Creyf, née le 24 mai 1946 à Bruges est une femme politique belge flamande, membre du CD&V. Elle est licenciée en sciences pédagogiques.Elle fut chef du service d'étude du KAV. Officier de l'Ordre de Léopold."
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Simonne_Creyf","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Politique"
