"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Roumanie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Romania_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Romania_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_за_містом_Румунії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18159411"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Rumunsku_podle_měst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rumania_por_localidad"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Romanía_por_cidade"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Romênia_por_localidade"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://dbpedia.org/ontology/wikiPageID",3791968
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",164020042
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Roumanie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Roumanie_par_ville?oldid=164020042&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie"
