"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Eleições gerais na Espanha em 2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Испании (2015)"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年スペイン議会総選挙"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年西班牙大选"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Eleccions generals espanyoles de 2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Spaanse parlementsverkiezingen 2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Élections générales espagnoles de 2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Spanische Parlamentswahlen 2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales espagnoles de 2015 (en espagnol : Elecciones generales de España de 2015) sont les élections des 350 membres du Congrès des députés et des 208 membres (sur 266) élus au suffrage direct du Sénat organisées le 20 décembre 2015 en Espagne. Ce sont les douzièmes élections générales depuis la transition démocratique. Au Sénat, le Parti populaire (PP) conserve une majorité absolue en obtenant 124 sièges. Le Parti socialiste ouvrier espagnol (PSOE) obtient 48 sièges et Podemos obtient 16 sièges."
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spanish_general_election,_2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spanische_Parlamentswahlen_2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parlamentní_volby_ve_Španělsku_2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Испании_(2015)"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_generals_espanyoles_de_2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7573397"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spaanse_parlementsverkiezingen_2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年西班牙大选"
