"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Talca (província)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Talca (provins)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Provinz Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Talca probintzia"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","塔爾卡省"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Talca Province"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Талька (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Province de Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Talca (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#comment","La province de Talca se trouve dans la région du Maule, ou septième région du pays, au Chili. La superficie de la province est de 9 961 km² et sa population en (2002) était de 353 832 habitants, Cette province est subdivisée en 10 communes : 
* Talca 
* Río Claro 
* Pelarco 
* San Rafael 
* San Clemente 
* Empedrado 
* Maule 
* Curepto 
* Pencahue 
* Constitución"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--8335/about"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Talca_(lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Talca_(provincija)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Provincia_de_Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Talca_probintzia"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talca_Province"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138377577"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talca_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talca_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721653"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տալկա_(նահանգ)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Талька_(провінція)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Талька_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_تالکا"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტალკის_პროვინცია"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Talca_(tỉnh)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔爾卡省"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Talca_Province"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3870289/"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Provincia_de_Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dqf2"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탈카현"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タルカ県"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Talca_(província)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageID",1046410
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageRevisionID",159577922
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maule_(Chili)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelarco"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curepto"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Clemente_(Chili)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Chili)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Talca"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Rafael_(Chili)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empedrado_(Chili)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Claro_(Chili)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitución_(Chili)"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Maule"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pencahue"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobernaciontalca.gov.cl/"
"http://fr.dbpedia.org/resource/Province_de_Talca","http://dbpedia.org/ontology/wikiPageLength",1138
