"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1960"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1960"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://dbpedia.org/ontology/title","Représentants français au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://dbpedia.org/ontology/title","Vainqueurs du Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Vainqueurs_du_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_Philippe_(chanteur)"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Teddy_Scholten"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Claude_Pascal"
"http://fr.dbpedia.org/resource/Jacqueline_Boyer__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Paul_Mauric"
