"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Code d'instruction criminelle (Belgique)"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Code d'instruction criminelle belge est le code de procédure pénale en vigueur en Belgique. 
* Portail du droit 
* Portail de la Belgique"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgian_Code_of_Criminal_Procedure"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ts_gw"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2675254"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wetboek_van_Strafvordering_(België)"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://dbpedia.org/ontology/wikiPageID",1666544
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",172502667
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_Belgique"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_juridique_belge"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.droitbelge.be/codes.asp%23ins"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",878
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_juridique_belge"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_Belgique"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Code_d'instruction_criminelle_(Belgique)?oldid=172502667&ns=0"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/langue","français, néerlandais"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/lireEnLigne","http://www.droitbelge.be/codes.asp%23ins"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/autreNom","Wetboek van Strafvordering"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/désignationCourte","Code d'instruction criminelle"
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/entréeEnVigueur",1808
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/modifications",1998
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://fr.dbpedia.org/property/découpage",2
"http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(Belgique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Code_d'instruction_criminelle_(Belgique)"
