"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://www.w3.org/2000/01/rdf-schema#label","Natation aux Jeux olympiques d'été de 2008, résultats détaillés - Hommes"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les résultats masculins détaillés des épreuves de natation aux Jeux olympiques d'été de 2008."
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336484"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_8qh"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageID",3196206
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageRevisionID",187758926
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoffer_Wikström"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iurii_Zakharov"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bernard"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Matias_(natation)"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moss_Burmester"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamas_Kerekjarto"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Berens"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Cassio"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Burnett"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_César_Galofre"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilherme_Guido"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Cielo"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostolos_Tsagkarakis"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaan_Tayla"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihor_Borysyk"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Sidorkin"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankur_Poseria"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Bossini"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Hamama"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petter_Stymne"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tural_Abbasov"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Jose_Hervas"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thijs_van_Valkengoed"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Pini"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryuichi_Shibata"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuriy_Yegoshin"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feng_Shi"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Garcia_(natation)"
