"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Transport à Phoenix (Arizona)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وسائل_نقل_في_فينيكس_(أريزونا)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Phoenix"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Phoenix"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_فینیکس،_آریزونا"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transportation_in_Phoenix,_Arizona"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8870000"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_a_Phoenix"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Транспорт_Фінікса"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_de_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://dbpedia.org/ontology/wikiPageID",6712973
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",111624572
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Phoenix (Arizona)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Phoenix_(Arizona)?oldid=111624572&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Arizona"
