"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","Швиммер, Розика"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","روزيكا شويمر"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","Rosika Schwimmer"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","Rosika Schwimmer"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","Rosika Schwimmer"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","Rosika Schwimmer"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","Rosika Schwimmer"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","Rózsa Schwimmer"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","Rosika Schwimmer"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#label","Розіка Швіммер"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#comment","Rosika Schwimmer (en hongrois (Bédy-)Schwimmer Rózsa), née le 11 septembre 1877 à Budapest (Autriche-Hongrie) et morte le 3 août 1948 à New York (États-Unis), est une femme politique, diplomate, pacifiste, féministe et suffragette hongroise."
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk20201080826"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosika_Schwimmer"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A008646513"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69g607v"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001718080"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15673810"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/b8aab3a6-2b18-45d9-8b72-ce6901213630"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Rosika-Schwimmer"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8202_8533"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=8292"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/rosika-schwimmer"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/SchwimmerRosika"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rosika_Schwimmer"
"http://fr.dbpedia.org/resource/Rosika_Schwimmer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روزيكا_شويمر"
