"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Marshal of the Royal Air Force"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marshals_of_the_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מרשלים_בחיל_האוויר_המלכותי"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marshals_of_the_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Mariscals_de_la_Reial_Força_Aèria"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국_왕립공군_원수"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marshals_of_the_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلد_مارشال‌های_نیروی_هوایی_سلطنتی_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Marshal_of_the_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Маршалы_Королевских_ВВС"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Их_Британийн_агаарын_зэвсэгт_хүчний_маршал"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Маршали_Королівських_повітряних_сил_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國皇家空軍元帥"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8609954"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageID",5912412
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",180881775
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Marshal_of_the_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2004/02/skos/core#prefLabel","Marshal of the Royal Air Force"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marshal_of_the_Royal_Air_Force?oldid=180881775&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Officier_britannique_5_étoiles"
"http://fr.dbpedia.org/resource/Catégorie:Marshal_of_the_Royal_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_Royal_Air_Force"
