"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#label","Дульса I (графиня Провансу)"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#label","Douce I, Countess of Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#label","Dulcia I van Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#label","Douce de Gévaudan"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#label","Dulce I da Provença"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#label","Dolça de Provença"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#label","Douce I av Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#comment","Douce de Gévaudan dite Douce de Carlat ou Douce d'Arles (née vers 1090, morte vers 1129, appelée Dolça de son vrai nom occitan ), comtesse de Provence, vicomtesse de Millau, à moitié de Carlat, était la fille de Gilbert Ier, vicomte de Gévaudan, et de Gerberge d'Arles, comtesse de Provence. Elle s'est mariée le 3 février 1112 avec Raymond Bérenger III, comte de Barcelone."
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022625.xml"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026699&tree=LEO"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11733"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbd.cat/fitxa_biografies.php?id=421"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gevaudan-13"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p383.htm#i3821"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=15413/dulce-de-provenza"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douce_I_of_Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Douce_Milhaud_(1)"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dolça_de_Provença"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Douce_I_of_Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوس_الاولى_كونتيسه_بروفانس"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douce_I_av_Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dulce_I_da_Provença"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dulce_I"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gsqpr"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dolce_I_di_Provenza"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dulce_Provensálská"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дульса_I_(графиня_Провансу)"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Douce_I_od_Provanse"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sg.137708"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντους_Α΄_της_Προβηγκίας"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254927"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дульса_I_(графиня_Прованса)"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douce_I,_Countess_of_Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Douce_provence-i_grófnő"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dulce_de_Provenza"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوس_الأولى،_كونتيسة_بروفانس"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dulcia_von_Gévaudan"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dulcia_I_van_Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageID",547492
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageRevisionID",188174204
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gévaudan"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Castille"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_médiévale"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_VII_de_León_et_Castille"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1090"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Bigorre"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_et_comtes_de_Gévaudan"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiennette_de_Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centulle_III_de_Bigorre"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1144"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_baussenques"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carladès"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Papon"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérengère_de_Barcelone"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_IV_de_Barcelone"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_III_de_Barcelone"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carladès"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerberge_de_Provence"
"http://fr.dbpedia.org/resource/Douce_de_Gévaudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_occitan"
