"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Victor-Hugo (Saint-Ouen-sur-Seine)"
"http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Victor-Hugo est une voie publique de Saint-Ouen-sur-Seine, dans le département de la Seine-Saint-Denis."
"http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)"
"http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60850453"
"http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)"
"http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g1_smx"
"http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10957502"
"http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)","http://dbpedia.org/ontology/wikiPageID",12247029
"http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)","http://dbpedia.org/ontology/wikiPageRevisionID",187942409
"http://fr.dbpedia.org/resource/Boulevard_Victor-Hugo_(Saint-Ouen-sur-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
