"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/2000/01/rdf-schema#label","Gelao"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Klau_People"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:거라오족"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gelao_people"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Klau_People"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9514617"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:仡佬族"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Cờ_Lao"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://dbpedia.org/ontology/wikiPageID",1715947
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://dbpedia.org/ontology/wikiPageRevisionID",152687648
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gelao"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/2004/02/skos/core#prefLabel","Gelao"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gelao?oldid=152687648&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gelao","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Chine"
