"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Auchinleck"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Auchinleck"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Auchinleck"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Auchinleck"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Auchinleck"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2000/01/rdf-schema#comment","Auchinleck (gaélique écossais: Achadh nan Leac) est un grand village avec une population d'environ 3 900 habitants, située à 8 km au sud-est de et à quelques kilomètres au nord-ouest de , dans le East Ayrshire, en Écosse. Près du village se trouve « Auchinleck House », ancienne demeure de l'homme de loi, diariste et biographe James Boswell, 9e Laird d'Auchinleck. Le club de football junior Auchinleck Talbot joue à Beechwood park dans le village. Son nom dérive d'Achadh nan Leac, qui signifie, en écossais, « Champ des pierres levées »."
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auchinleck"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/Scotland/East_Ayrshire/Auchinleck/"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/16665"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NS548223_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Auchinleck"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auchinleck"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Achadh_nan_Leac"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sjy5"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوکینلک"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Affleck"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2656818/"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Auchinleck"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1013757"
"http://fr.dbpedia.org/resource/Auchinleck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auchinleck"
