"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2000/01/rdf-schema#label","Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2000/01/rdf-schema#label","Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2000/01/rdf-schema#label","Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2000/01/rdf-schema#label","Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גילמור"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242841"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageID",983755
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageRevisionID",186065344
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_(groupe)"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_MacLean_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Côte_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Billy_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samuel_MacLean_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sally_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Doug_Gilmour"
"http://fr.dbpedia.org/resource/Gilmour","http://dbpedia.org/ontology/wikiPageLength",821
"http://fr.dbpedia.org/resource/Gilmour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Gilmour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Gilmour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
