"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Festivals ABU de la chanson"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Asiavision_Song_Contest"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_la_UAR"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Festivais_ABU_da_Canção"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ABU_Song_Festivals"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9688577"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:ABU_Song_Festival"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:ABU_TV_Dalverseny"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asiavision"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:ABU_TV_Song_Festival"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ABU_TV_ソング・フェスティバル"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://dbpedia.org/ontology/wikiPageID",7397596
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://dbpedia.org/ontology/wikiPageRevisionID",173384736
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2004/02/skos/core#prefLabel","Festivals ABU de la chanson"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festivals_ABU_de_la_chanson?oldid=173384736&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festivals_ABU_de_la_chanson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_émission_de_télévision"
