"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22791268"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://dbpedia.org/ontology/wikiPageID",6410944
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://dbpedia.org/ontology/wikiPageRevisionID",177689179
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS5bis"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSkm"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-fin"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-header"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Schéma_réseau_Trambesòs?oldid=177689179&ns=10"
