"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antiparastase","http://www.w3.org/2000/01/rdf-schema#label","Antiparastase"
"http://fr.dbpedia.org/resource/Antiparastase","http://www.w3.org/2000/01/rdf-schema#comment","L’antiparastase (substantif féminin), du grec anti (""contre"") et parastase (""preuve""), soit ""contre-preuve"", est une figure de style rhétorique qui consiste, face à un reproche ou à une critique, non seulement à ne pas nier le grief mais en plus à assumer sa position, parfois jusqu'à l'exagération. ""L'antiparastase est la forme radicale et spectaculaire de l'attaque du lien de causalité entre la thèse et l'argument. Elle consiste en désolidariser l'action (ou l'absence d'action) incriminée et le reproche adressé personnellement à son auteur de telle manière que la même action, vue sous un autre angle, conduise à la conclusion contraire, louange au lieu d'un blâme, paradoxalement selon les mêmes critères."""
"http://fr.dbpedia.org/resource/Antiparastase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqjx_"
"http://fr.dbpedia.org/resource/Antiparastase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853303"
"http://fr.dbpedia.org/resource/Antiparastase","http://dbpedia.org/ontology/wikiPageID",3289086
"http://fr.dbpedia.org/resource/Antiparastase","http://dbpedia.org/ontology/wikiPageRevisionID",187794092
"http://fr.dbpedia.org/resource/Antiparastase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figure_de_style"
"http://fr.dbpedia.org/resource/Antiparastase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:retournement_du_stigmate"
"http://fr.dbpedia.org/resource/Antiparastase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_style"
"http://fr.dbpedia.org/resource/Antiparastase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Antiparastase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrtl.fr/definition/antiparastase"
"http://fr.dbpedia.org/resource/Antiparastase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littre.org/definition/antiparastase"
"http://fr.dbpedia.org/resource/Antiparastase","http://dbpedia.org/ontology/wikiPageLength",1538
"http://fr.dbpedia.org/resource/Antiparastase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Figure_de_style"
"http://fr.dbpedia.org/resource/Antiparastase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Antiparastase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Figure_de_style"
"http://fr.dbpedia.org/resource/Antiparastase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antiparastase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Antiparastase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antiparastase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_des_figures_de_style"
"http://fr.dbpedia.org/resource/Antiparastase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antiparastase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antiparastase?oldid=187794092&ns=0"
"http://fr.dbpedia.org/resource/Antiparastase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antiparastase"
"http://fr.dbpedia.org/resource/Antiparastase","http://dbpedia.org/ontology/abstract","L’antiparastase (substantif féminin), du grec anti (""contre"") et parastase (""preuve""), soit ""contre-preuve"", est une figure de style rhétorique qui consiste, face à un reproche ou à une critique, non seulement à ne pas nier le grief mais en plus à assumer sa position, parfois jusqu'à l'exagération. ""L'antiparastase est la forme radicale et spectaculaire de l'attaque du lien de causalité entre la thèse et l'argument. Elle consiste en désolidariser l'action (ou l'absence d'action) incriminée et le reproche adressé personnellement à son auteur de telle manière que la même action, vue sous un autre angle, conduise à la conclusion contraire, louange au lieu d'un blâme, paradoxalement selon les mêmes critères."""
