"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2000/01/rdf-schema#label","Alfred Defuisseaux"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2000/01/rdf-schema#label","Alfred Defuisseaux"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Eloi Nicolas Defuisseaux, né à Mons le 9 décembre 1843 et mort à Nimy le 11 novembre 1901, est un avocat et un homme politique socialiste et républicain belge."
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9657_350X"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-archiv.li/personDetail.aspx?persID=31699"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Defuisseaux"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Defuisseaux"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232h_sl"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfred_Defuisseaux"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129460621"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291522885"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835060"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nimy"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/deathDate",1901-11-11
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageID",2682153
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageRevisionID",155447059
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Nyssens"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Delattre"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimy"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frameries"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Députés_de_l’arrondissement_de_Mons-Borinage"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1901"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mons"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_wallon"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_républicain"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Volders"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_belge"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Janson"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme_du_Peuple"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_tuberculose"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_plural"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Defuisseaux"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Defuisseaux"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Janson"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Alfred_Defuisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_travail"
