"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://www.w3.org/2000/01/rdf-schema#label","Franco-Ténois"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://www.w3.org/2000/01/rdf-schema#label","Francófonos de Territorios del Noroeste"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://www.w3.org/2000/01/rdf-schema#label","Franco-Ténois"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://www.w3.org/2000/01/rdf-schema#comment","Les Franco-Ténois (de l'acronyme TNO désignant les Territoires du Nord-Ouest) sont les habitants francophones des Territoires du Nord-Ouest du Canada."
"http://fr.dbpedia.org/resource/Franco-Ténois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franco-Ténois"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Franco-Ténois"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05svf3"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082345"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francófonos_de_Territorios_del_Noroeste"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://dbpedia.org/ontology/wikiPageID",3223259
"http://fr.dbpedia.org/resource/Franco-Ténois","http://dbpedia.org/ontology/wikiPageRevisionID",179195964
"http://fr.dbpedia.org/resource/Franco-Ténois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Franco-Ténois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco-Yukonnais"
