"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://www.w3.org/2000/01/rdf-schema#label","Domaine d'Ise-Kameyama"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://www.w3.org/2000/01/rdf-schema#label","伊勢亀山藩"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine d'Ise-Kameyama (伊勢亀山藩, Ise-Kameyama-han) est un domaine féodal japonais de l'époque d'Edo. Situé dans la province d'Ise, son quartier général se trouve au château de Kameyama, dans l'actuelle ville de Kameyama, préfecture de Mie."
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y02sf"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ise-Kameyama_Domain"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가메야마번_(이세국)"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034389"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊勢亀山藩"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageID",5971450
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageRevisionID",177217901
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Mie"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kameyama_(Mie)"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Mie"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kameyama_in_Mie_Prefecture.png"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kameyama_(Mie)"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ise"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_au_Japon"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/wikiPageLength",710
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Mie"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_au_Japon"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domaine_d'Ise-Kameyama?oldid=177217901&ns=0"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kameyama_in_Mie_Prefecture.png"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kameyama_in_Mie_Prefecture.png?width=300"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domaine_d'Ise-Kameyama"
"http://fr.dbpedia.org/resource/Domaine_d'Ise-Kameyama","http://dbpedia.org/ontology/abstract","Le domaine d'Ise-Kameyama (伊勢亀山藩, Ise-Kameyama-han) est un domaine féodal japonais de l'époque d'Edo. Situé dans la province d'Ise, son quartier général se trouve au château de Kameyama, dans l'actuelle ville de Kameyama, préfecture de Mie."
