"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxyde_d'hafnium(IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxyde_d'hafnium(IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Oxyde_d'hafnium(IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Oxyde_d'hafnium(IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Oxyde_d'hafnium(IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Oxyde_d'hafnium(IV)","http://www.w3.org/2000/01/rdf-schema#label","أكسيد الهافنيوم الرباعي"
"http://fr.dbpedia.org/resource/Oxyde_d'hafnium(IV)","http://www.w3.org/2000/01/rdf-schema#label","Hafnium(IV)-oxid"
"http://fr.dbpedia.org/resource/Oxyde_d'hafnium(IV)","http://www.w3.org/2000/01/rdf-schema#label","Óxido de hafnio (IV)"
"http://fr.dbpedia.org/resource/Oxyde_d'hafnium(IV)","http://www.w3.org/2000/01/rdf-schema#label","Hafnium(IV) oxide"
"http://fr.dbpedia.org/resource/Oxyde_d'hafnium(IV)","http://www.w3.org/2000/01/rdf-schema#label","Oxyde d'hafnium(IV)"
"http://fr.dbpedia.org/resource/Oxyde_d'hafnium(IV)","http://www.w3.org/2000/01/rdf-schema#label","Hafnium(IV)oxide"
