"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Décès à Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քյոլն_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218118"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Кельні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Кёльне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kölndə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Kolonjo"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Colònia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Colonia_(Alemania)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Köln'de_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Colonia_(Germania)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Кьолн"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Kolíně_nad_Rýnem"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_كولونيا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Кёльне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://dbpedia.org/ontology/wikiPageID",6660284
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://dbpedia.org/ontology/wikiPageRevisionID",158537894
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Cologne?oldid=158537894&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-du-Nord-Westphalie"
