"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/2000/01/rdf-schema#label","Nuevitas"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/2000/01/rdf-schema#label","Nuevitas"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/2000/01/rdf-schema#label","Nuevitas"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/2000/01/rdf-schema#comment","Nuevitas est une ville de la province de Camagüey, à Cuba. Sa population s'élevait à 38 995 habitants en 2002."
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037364"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuevitas"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/65732"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nuevitas"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevitas"
"http://fr.dbpedia.org/resource/Nuevitas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuevitas"
