"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Florynce Kennedy"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Florynce Kennedy"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","فلورينس كينيدي"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Florynce Rae « Flo » Kennedy, née le 11 février 1916 et morte le 22 décembre 2000, est une avocate américaine, militante féministe et pour la défense des droits civiques."
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kennedy-14315"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00516284"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35266041"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1492_6064"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/162315"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xw5m66"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003449414"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62885800"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florynce_Kennedy"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلورينس_كينيدي"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلورانس_کندی"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14268549z#about"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82039729"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫ്ലോറിൻസ്_കെന്നഡി"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/12350872X/id"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14084838X"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلورينس_كينيدى"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Florynce_Kennedy"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלורנס_קנדי"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/KennedyFlorynce1916-2000"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072240709"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8564015"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1452099"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f43v_"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/deathDate",2000-12-22
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageID",8645214
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",190680329
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_américaine"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Black_Feminist_Organization"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Law_School"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Propriétaire"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement_aux_États-Unis"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie_Hefner"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychophobie"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocate_américaine"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daffy_Duck"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Columbia_Law_School"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People_(magazine)"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Organization_for_Women"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_MacLean"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographe_américain"
"http://fr.dbpedia.org/resource/Florynce_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
