"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/2000/01/rdf-schema#label","Abdul Hamid Kane"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/2000/01/rdf-schema#comment","Le cheikh Abdul Hamid Kane (1855-1932 ; en arabe : العارف بالله القاضي الشيخ عبد الحميد كن), grand maître de la Tijaniyya, était un cadi malikite. Vers la fin du XIXe siècle, il fut l'une des plus grandes figures de l'islam de l'Afrique de l'Ouest plus particulièrement du Sénégal."
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16219246"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spbxlh"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageID",7715497
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageRevisionID",152829925
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijaniyya"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_sénégalais"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmadiyya_Tijaniyya"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumar_Tall"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Paris"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al_Qadir_al-Jilani"
"http://fr.dbpedia.org/resource/Abdul_Hamid_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolack"
