"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2000/01/rdf-schema#label","Carbaminoemoglobina"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2000/01/rdf-schema#label","Carbaminohémoglobine"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2000/01/rdf-schema#comment","La carbaminohémoglobine est l'hémoglobine sur laquelle du dioxyde de carbone CO2 s'est lié aux groupes amine α des sous-unités globine. Cette réaction est réversible, et le CO2 peut être libéré pour redonner l'hémoglobine. Ces effets se combinent pour favoriser à la fois le transport de l'oxygène des poumons vers les tissus consommateurs et le transport du dioxyde de carbone depuis les tissus où il est produit vers les poumons, d'où il est expiré."
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0227485.xml"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karbaminohemoglobina"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карбогемоглобін"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2626549"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carbaminoemoglobina"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxcyy"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carbaminohemoglobin"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karbaminohemoglobin"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776535776"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카바미노헤모글로빈"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbaminohemoglobina"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageID",10382936
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageRevisionID",131625010
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globine"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Bohr"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'hydratation"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Haldane"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hémoglobine"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_fonctionnel"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unité_protéique"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_carbonique"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoglobine"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhydrase_carbonique"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/wikiPageLength",2432
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hémoglobine"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carbaminohémoglobine?oldid=131625010&ns=0"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carbaminohémoglobine"
"http://fr.dbpedia.org/resource/Carbaminohémoglobine","http://dbpedia.org/ontology/abstract","La carbaminohémoglobine est l'hémoglobine sur laquelle du dioxyde de carbone CO2 s'est lié aux groupes amine α des sous-unités globine. Cette réaction est réversible, et le CO2 peut être libéré pour redonner l'hémoglobine. Le dioxyde de carbone se lie préférentiellement à la désoxyhémoglobine, c'est-à-dire à la forme T (tendue) de celle-ci, ce qui favorise son élimination de l'organisme : ce phénomène est appelé effet Haldane. Cet effet complète l'effet Bohr, qui se manifeste par la baisse de l'affinité de l'hémoglobine pour l'oxygène en présence d'acidité et de dioxyde de carbone : comme le CO2 dissous est susceptible d'être hydraté en acide carbonique H2CO3 par l'anhydrase carbonique, il s'ensuit que la présence de CO2 s'accompagne d'un accroissement de l'acidité. Ces effets se combinent pour favoriser à la fois le transport de l'oxygène des poumons vers les tissus consommateurs et le transport du dioxyde de carbone depuis les tissus où il est produit vers les poumons, d'où il est expiré."
