"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2000/01/rdf-schema#label","François Pillon"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2000/01/rdf-schema#comment","François Thomas Pillon, né à Fontaines (Yonne) le 7 mars 1830 et mort à Paris 14 le 19 décembre 1914, est un philosophe français."
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8403_3483"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67b7tcz"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=389678"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2446699"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=51709"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/62672"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7178665A"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057387818/id"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p226792080"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qkbns"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6877795A"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1140124463"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5493375"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99879261"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Pillon"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑수아_토마스_필론"
"http://fr.dbpedia.org/resource/François_Pillon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/François_Pillon"
"http://fr.dbpedia.org/resource/François_Pillon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Pillon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fontaines_(Yonne)"
