"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Коленсо"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Colenso est livrée le 15 décembre 1899, pendant la Seconde Guerre des Boers (1899-1902). Les Boers commandés par Louis Botha, y infligent une sévère défaite aux troupes britanniques du général Redvers Henry Buller, qui tentaient de franchir la rivière Tugela."
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Коленсо"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xlrt"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868249"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Colensói_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Slag_van_Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Colenson_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageID",850029
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageRevisionID",177663255
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1899"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1899"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redvers_Buller"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Botha"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gué"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tugela"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sanford_Methuen"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stormberg"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Orange"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Magersfontein"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_de_campagne"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Colenso_Map.png"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Cochrane"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Roberts"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_légère"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boers"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_serré"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Orange_Free_State.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Ladysmith"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Transvaal.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/wikiPageLength",5644
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.georss.org/georss/point","-28.73416667 29.8225"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_1899"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1899"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://xmlns.com/foaf/0.1/name","Bataille de Colenso"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_britannique"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Colenso?oldid=177663255&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.7342
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.8225
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Colenso_Map.png"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Orange_Free_State.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colenso,_KwaZulu-Natal_-_Project_Gutenberg_eText_16462.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Transvaal.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/date",1899-12-15
"http://fr.dbpedia.org/resource/Bataille_de_Colenso","http://fr.dbpedia.org/property/fr","Arthur Henry Seton Hart-Synnot"
