"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2000/01/rdf-schema#label","Oybin (Berg)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2000/01/rdf-schema#label","Oybin (hill)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2000/01/rdf-schema#label","Ойбин (гора)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2000/01/rdf-schema#label","Oybin (montagne)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2000/01/rdf-schema#comment","L’Oybin est une montagne culminant à 515 mètres d'altitude dans le massif des monts de Zittau, à Oybin, au sud-est de la Saxe. Au sommet se trouvent les ruines du château d'Oybin, que l'empereur Charles IV agrandit pour en faire sa dernière résidence, et une abbaye célestine, fondée en 1369."
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Oybin.mp3"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oybin"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oybin_(bungtod)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ојбин_(рид)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02158988n"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2855803/"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ойбин_(гора)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636619"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Oibino_kalnas"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch3y1d"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_اويبين"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oybin_(hill)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oybin_(Berg)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageID",13866648
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageRevisionID",189956862
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Carus"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Parler"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Guy_de_Prague"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Ludwig_Richter"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Rathgens"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_de_la_Passion_du_Grand_Zittau"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Alexander_Thiele"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Bechstein"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bohême"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Allemagne"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Zittau"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron-bandit"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Gurlitt_(historien)"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Leipa"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Lusace"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar_David_Friedrich"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Moschkau"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Célestins"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Zingg"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zittau"
"http://fr.dbpedia.org/resource/Oybin_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Otto_Müller"
