"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barthelemy_Amengual","http://www.w3.org/2000/01/rdf-schema#label","Barthelemy Amengual"
"http://fr.dbpedia.org/resource/Barthelemy_Amengual","http://dbpedia.org/ontology/wikiPageID",2521594
"http://fr.dbpedia.org/resource/Barthelemy_Amengual","http://dbpedia.org/ontology/wikiPageRevisionID",179776053
"http://fr.dbpedia.org/resource/Barthelemy_Amengual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Barthelemy_Amengual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Amengual"
"http://fr.dbpedia.org/resource/Barthelemy_Amengual","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Barthélemy_Amengual"
"http://fr.dbpedia.org/resource/Barthelemy_Amengual","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Barthelemy_Amengual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Barthelemy_Amengual","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barthelemy_Amengual?oldid=179776053&ns=0"
"http://fr.dbpedia.org/resource/Barthelemy_Amengual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barthelemy_Amengual"
