"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/2000/01/rdf-schema#label","Col de la Croix Casard"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/2000/01/rdf-schema#comment","Le col de la Croix Casard est situé à 864 mètres d'altitude sur l'axe reliant Balbigny à Tarare, sur la commune de Violay (Loire)."
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982161"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215dv2"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageID",3848712
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageRevisionID",178597679
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Méditerranée_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussuivre"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_7"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balbigny"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'Alsace"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_Massif_central"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_Casard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
