"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2000/01/rdf-schema#label","Dscheitun"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2000/01/rdf-schema#label","Djeitun"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2000/01/rdf-schema#comment","Djeitun est un site préhistorique du Néolithique situé dans le centre du Turkménistan, à environ 30 km au nord-ouest d'Achgabat, dans la chaine de montagnes du Kopet-Dag. Le site a été occupé d'environ 7200 à 4500 av. J.-C., avec probablement quelques interruptions. Djeitun a donné son nom à toute la période néolithique dans les contreforts du Kopet-Dag."
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Jeitun"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5s_r"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ceytun"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeitun"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джейтун_(археология)"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420194"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dscheitun"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĝejtun"
"http://fr.dbpedia.org/resource/Djeitun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dzsejtun"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageID",13603537
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageRevisionID",186271716
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hari_Rûd"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorestan"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kermanchah"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_au_Turkménistan"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anau"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarmo_(site_archéologique)"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganj_Dareh"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_préhistorique"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capra_aegagrus"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahroud"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achgabat"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehrgarh"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgan"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrain"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kopet-Dag"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Zagros"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepe_Sang-e_Chakhmaq"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tell"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarim_Tepe"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turang_Tepe"
"http://fr.dbpedia.org/resource/Djeitun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_en_Asie"
