"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://www.w3.org/2000/01/rdf-schema#label","1er octobre 1949"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://www.w3.org/2000/01/rdf-schema#comment","Le samedi 1er octobre 1949 est le 274e jour de l'année 1949."
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67912369"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h57x_cv9"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageID",12764595
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageRevisionID",163890315
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Malka"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagad_Kemper"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Mollard-Desfour"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1949"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Duroy"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Haget"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_ukrainienne"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Ferguson"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Tapie"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Garrison_Villard"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Horiuchi"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_colombienne_de_1994"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchang_Kaï-chek"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Enlai"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Isaacs"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Delbourg"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Frémeaux"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicétas_Budka"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rieu"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martti_Häikiö"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Clark"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Hughes"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Ketoff"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgeni_Koroliov"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_handball"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Skrela"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vanderpol"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Pallomari"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Music_Company"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Cornelis_Siebers"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan_(île)"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Santagata"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Coker"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Pop"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_de_la_république_de_Corée"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Boyer_(professeur_de_russe)"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebojša_Radmanović"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penelope_Plummer"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/wikiPageLength",3257
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_octobre"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1er_octobre_1949?oldid=163890315&ns=0"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1er_octobre_1949"
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/abstract","Le samedi 1er octobre 1949 est le 274e jour de l'année 1949."
"http://fr.dbpedia.org/resource/1er_octobre_1949","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Octobre_1949"
