"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2000/01/rdf-schema#label","Alambic à colonne"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2000/01/rdf-schema#label","Column still"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2000/01/rdf-schema#label","Kolonnbrännare"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2000/01/rdf-schema#comment","Un alambic à colonne est un type d'alambic. Connu comme Coffey still en anglais, il est typiquement utilisé dans la distillation de whisky de grain. Il fut perfectionné par Aeneas Coffey en 1830, un inventeur et inspecteur des douanes irlandais, et fut utilisé par la suite pour la production de Scotch Whisky. l'alambic à colonne est aussi utilisé dans la distillation de plantes et d'huiles essentielles. Dans un alambic à colonne il y a"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/continuous-still"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830452"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/85014361"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זיקוק_רציף"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coffey_still"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kolonnbrännare"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Column_still"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連続式蒸留器"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027s05"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageID",4142914
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageRevisionID",181386199
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky_de_grain"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alambic"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alambic_charentais"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distillation"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Column_still.svg"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairesagnole.eu/page2/page20/typesal.html"
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://dbpedia.org/ontology/wikiPageLength",849
"http://fr.dbpedia.org/resource/Alambic_à_colonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consommation_d'alcool"
