"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2000/01/rdf-schema#label","Crassicrus"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2000/01/rdf-schema#label","Crassicrus"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2000/01/rdf-schema#comment","Crassicrus est un genre d'araignées mygalomorphes de la famille des Theraphosidae."
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Crassicrus"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:00211"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2153903"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/111528"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/250115"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id462949"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=848157"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Crassicrus"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crassicrus"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crassicrus"
"http://fr.dbpedia.org/resource/Crassicrus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crassicrus"
