"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2000/01/rdf-schema#label","Groupe français de musique folk"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Folk_music_groups_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_folk_music_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuskie_zespoły_folkowe"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Folk_music_groups_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Franse_folkband"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskalaiset_folkyhtyeet"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_folkmusikgrupper"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473625"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фолк-группы_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://dbpedia.org/ontology/wikiPageID",3095070
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://dbpedia.org/ontology/wikiPageRevisionID",180316674
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe français de musique folk"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_français_de_musique_folk?oldid=180316674&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_folk"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_par_genre"
