"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de France en Birmanie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade de France en Birmanie est la représentation diplomatique de la République française dans l'Union de Birmanie. Elle est située à Rangoun, l'ancienne capitale du pays, et son ambassadeur est, depuis le 1er octobre 2018, Christian Lechervy."
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/179922406"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2841729"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqn_c"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посольство_Франции_в_Мьянме"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageID",4150106
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageRevisionID",191429315
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_des_Français_de_l'étranger"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Camaret"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Konbaung"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_de_France_dans_un_pays_d'Asie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateurs_représentant_les_Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_des_Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor_oriental"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Birmanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Birmanie_et_la_France"
