"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République","http://www.w3.org/2000/01/rdf-schema#label","Sport associatif français sous la IIIe République"
"http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27884026"
"http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République","http://dbpedia.org/ontology/wikiPageID",9490659
"http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République","http://dbpedia.org/ontology/wikiPageRevisionID",125826267
"http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République","http://www.w3.org/2004/02/skos/core#prefLabel","Sport associatif français sous la IIIe République"
"http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_associatif_français_sous_la_IIIe_République?oldid=125826267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport_en_France"
