"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan, Loir-et-Cher"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Еньян (Луар і Шер)"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Loir eta Cher)"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan, Loir-et-Cher"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aignan (Loir i Cher)"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aignan ou Saint-Aignan-sur-Cher, anciennement appelée Saint-Aignan-en-Berry, est une commune française située dans le département de Loir-et-Cher, en région Centre-Val de Loire. Érigée à flanc de coteau sur les bords de la rivière Cher, la cité possédait une situation très enviée au carrefour de trois provinces : Orléanais, Berry et Touraine. Elle conserve de son histoire une architecture urbaine faite de petites ruelles ainsi que de nombreux monuments."
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41198"
"http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214101982"
