"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2000/01/rdf-schema#label","Institut français d'opinion publique"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2000/01/rdf-schema#label","Institut français d’opinion publique"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2000/01/rdf-schema#label","Французский институт общественного мнения"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2000/01/rdf-schema#label","Institut français d'opinion publique"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2000/01/rdf-schema#comment","L'Ifop (anciennement Institut français d'opinion publique), fondé en 1938, est la première entreprise de sondages d'opinion et d'études marketing à avoir vu le jour en France et l'un des principaux acteurs de ce marché. Longtemps propriété de la famille Parisot (notamment de son ancienne vice-présidente, Laurence Parisot), l'IFOP a pour actionnaire majoritaire la famille Dentressangle, 56e fortune de France et ex-propriétaire du groupe Norbert Dentressangle. Ifop intervient dans une cinquantaine de pays à travers le monde, à partir de ses trois implantations : Paris, Shanghaï et New York."
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0643_941X"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IfopOpinion"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50077942"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876683r#about"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0j9w"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144387"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026537230/id"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132094326"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4248107-7"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المؤسسة_الفرنسية_للرأي_العام"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Institut_français_d’opinion_publique"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Французский_институт_общественного_мнения"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/IFOP"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institut_français_d’opinion_publique"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageID",493967
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageRevisionID",190140592
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Parisot"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_704"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuniculture"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Dentressangle"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Riboud"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FranceAgriMer"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_marché"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_entreprises_de_France"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_de_Dantzig"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Stoetzel"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gallup"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Lech"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Fourquet"
"http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
