"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://www.w3.org/2000/01/rdf-schema#label","Les Défenseurs"
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16654952"
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://dbpedia.org/ontology/wikiPageID",1631179
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://dbpedia.org/ontology/wikiPageRevisionID",112252292
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Défenseurs_(nouvelle)"
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseurs"
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Défenseurs_(nouvelle)"
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://dbpedia.org/ontology/wikiPageLength",287
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Défenseurs?oldid=112252292&ns=0"
"http://fr.dbpedia.org/resource/Les_Défenseurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Défenseurs"
