"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://www.w3.org/2000/01/rdf-schema#label","Bonjour les petits loups"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://www.w3.org/2000/01/rdf-schema#comment","Bonjour les petits loups est une émission jeunesse diffusée sur France 3 du 11 novembre 1992 au 11 septembre 1994."
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910181"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdvtn1"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageID",6612316
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageRevisionID",190657892
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_et_les_Chipmunks_(série_télévisée_d'animation,_1983)"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boumbo"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_en_France"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_rien"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casper_le_gentil_fantôme"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Réveil_des_Babalous"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widget_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_Souris"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_Lulo_!"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1994"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Volbecs"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_Babar"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Histoires_du_père_Castor"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_les_bébés"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Entrechats"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_3"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Croc-Note_Show"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_(série_télévisée)"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Malins"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1991)"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naftaline"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Minikeums"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Martin_le_facteur"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1992"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Ours_brun"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planete-jeunesse.com/emission-107-bonjour-les-p-tits-loups.html"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://dbpedia.org/ontology/wikiPageLength",3019
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1994"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_en_France"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_3"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1992"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Émissions_pour_la_jeunesse_sur_France_Télévisions"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonjour_les_petits_loups?oldid=190657892&ns=0"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/titre","Bonjour les petits loups"
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/dernièreDiffusion",1994-09-11
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/nombreSaisons",2
"http://fr.dbpedia.org/resource/Bonjour_les_petits_loups","http://fr.dbpedia.org/property/premièreDiffusion",1992-11-11
