"subject","predicate","object"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/2000/01/rdf-schema#label","MiNT is Now Tos"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/2000/01/rdf-schema#label","FreeMiNT"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/2000/01/rdf-schema#label","MiNT"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MiNT_is_Now_TOS"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1926549"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MiNT"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MiNT"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FreeMiNT"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021566"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MiNT"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MiNT"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://dbpedia.org/ontology/wikiPageID",1342387
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://dbpedia.org/ontology/wikiPageRevisionID",187227343
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MiNT"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/MiNT"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://dbpedia.org/ontology/wikiPageLength",55
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MiNT_is_Now_Tos?oldid=187227343&ns=0"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MiNT_is_Now_Tos"
"http://fr.dbpedia.org/resource/MiNT_is_Now_Tos","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Atari_ST"
