"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#label","Katxo (arraina)"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#label","Leuciscus"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#label","Leuciscus"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#label","Leuciscus"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#comment","Leuciscus est un genre de poissons téléostéens de la famille des Cyprinidae."
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=163575"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=263680"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/94fa951d-0c51-40cd-8f7a-afb9c1f6a9e8"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=304362"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leuciscus"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=154317"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1977443"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3241445"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=71145"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138739"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LECIG"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/89497"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001718"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021053308"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برعان"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرمخروطی‌ها"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katxo_(arraina)"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775897402"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Strepečiai"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тарақ_балықтар"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/8283"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312225"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Чабактар"
"http://fr.dbpedia.org/resource/Leuciscus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برعان"
