"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2000/01/rdf-schema#label","Essayiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Essayists_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kanadeesk_essayist"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კანადელი_ესეისტები"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanadako_saiakeragileak"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جستارنویسان_اهل_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_مقالات_كنديون"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ensaístas_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Канадски_есејисти"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_essayists"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καναδοί_δοκιμιογράφοι"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈین_مضمون_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эссеисты_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Essayists_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saggisti_canadesi"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8339149"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Assagistes_canadencs"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://dbpedia.org/ontology/wikiPageID",1580695
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",177278249
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Essayiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essayiste_canadien?oldid=177278249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essayiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_par_genre"
