"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#label","La Part des lions"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#label","The Lion's Share (1971 film)"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#comment","La Part des lions est un film français de Jean Larriaga sorti en 1971."
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/40227"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film346141.html"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/137909,"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/38442"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/67418/"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/94410/"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5055597/"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3197"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/39500"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/77780"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0067554"
"http://fr.dbpedia.org/resource/La_Part_des_lions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v142342"
