"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://www.w3.org/2000/01/rdf-schema#label","Mazda MX-5 Version Superlight"
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://www.w3.org/2000/01/rdf-schema#comment","La Mazda MX-5 Version Superlight est un concept-car du constructeur automobile Japonais Mazda, présenté au salon de Francfort en 2009. Il s'agit d'une variante sportive du cabriolet MX-5 (NC) de troisième génération, créée pour commémorer les vingt ans du petit cabriolet Mazda. Son nom ""Superlight"" désigne une version au poids réduit, elle abandonne le conventionnel pare-brise, les rétroviseurs et les poignées de portières du modèle de série, son capot est remplacé par une version en fibre de carbone plus légère et deux arceaux profilés font leur apparition."
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9mr"
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303085"
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://dbpedia.org/ontology/wikiPageID",4097451
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://dbpedia.org/ontology/wikiPageRevisionID",173956432
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_(automobile)"
"http://fr.dbpedia.org/resource/Mazda_MX-5_Version_Superlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Mazda"
