"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#label","Aurriula"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#label","Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#label","Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#label","奥尔里于尔 (比利牛斯-大西洋省)"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#label","Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#label","Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#label","Aurriula"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#label","Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#label","Орріюль"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#label","Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#comment","Orriule (en béarnais Aurriula ou Aurriule) est une commune française située dans le département des Pyrénées-Atlantiques, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216404285"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64428"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орріюль"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aurriula"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Orriule"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270250r#about"
"http://fr.dbpedia.org/resource/Orriule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orriule"
