"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/2000/01/rdf-schema#label","Fistful of Hate"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/2000/01/rdf-schema#comment","Fistful of Hate est le huitième album studio du groupe de punk hardcore et speed metal américain Pro-Pain, sorti en mars 2004."
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/267750"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000696366"
"http://fr.dbpedia.org/resource/Fistful_of_Hate","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dfb0f76c-1ed2-3e07-b4b7-2d891c68cd02"
