"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://www.w3.org/2000/01/rdf-schema#label","Architecture hospitalière"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture hospitalière est l'architecture appliquée aux domaines hospitaliers. Elle s'est notamment caractérisée par une opposition entre l'hôpital pavillonnaire du début du XXe siècle et l'hôpital-bloc qui s'est rapidement imposé à partir des années 1930."
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdb5"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860336"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architecture_hospitalière"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageID",5052889
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageRevisionID",167793218
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital-bloc"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_pavillonnaire"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_par_fonction"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aphp.fr/site/diaporamas/architecture/23.htm"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aphp.fr/site/histoire/architecture.htm"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sante-sports.gouv.fr/IMG/pdf/Guide_nouvelles_organisations_et_architectures_hospitalieres.pdf"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoinehospitalierdunord.fr/patrimoinehospitalier/index.html"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/wikiPageLength",3712
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_par_fonction"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Architecture_hospitalière?oldid=167793218&ns=0"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Architecture_hospitalière"
"http://fr.dbpedia.org/resource/Architecture_hospitalière","http://dbpedia.org/ontology/abstract","L'architecture hospitalière est l'architecture appliquée aux domaines hospitaliers. Elle s'est notamment caractérisée par une opposition entre l'hôpital pavillonnaire du début du XXe siècle et l'hôpital-bloc qui s'est rapidement imposé à partir des années 1930."
