"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2000/01/rdf-schema#label","World Soundtrack Awards"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2000/01/rdf-schema#label","World Soundtrack Award"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2000/01/rdf-schema#label","World Soundtrack Awards"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2000/01/rdf-schema#label","World Soundtrack Awards"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2000/01/rdf-schema#label","世界电影原声学会"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les World Soundtrack Awards (WSA) sont des prix cinématographiques récompensant la musique de film. Créés en 2001 par la World Soundtrack Academy, ils sont décernés chaque année à la mi-octobre à Gand, en Belgique, lors du Festival international du film de Flandre-Gand. Ils sont souvent considérés comme la récompense de musique de film la plus prestigieuse dans le monde."
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/worldsoundtrackawards/"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WorldSoundtrackAwards"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WSAwards"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb4pk"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوائز_الموسيقى_التصويرية_العالمية"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Soundtrack_Awards"
"http://fr.dbpedia.org/resource/World_Soundtrack_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界电影原声学会"
