"subject","predicate","object"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/2000/01/rdf-schema#label","(418220) Kestutis"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/2000/01/rdf-schema#label","418220 Kestutis"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/2000/01/rdf-schema#comment","(418220) Kestutis est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2418220"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25395515"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/418220_Kestutis"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwpgxt9"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/418220_Kestutis"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageID",9812853
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageRevisionID",174187308
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(418001-419000)"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldone"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(418891)_Vizi"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazimieras_Černis"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(417978)_Haslehner"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilgmārs_Eglītis"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2008"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/wikiPageLength",3123
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2008"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(418220)_Kestutis?oldid=174187308&ns=0"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/anomalieMoyenne",352.4
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/aphélie",406.911
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/aphélieUa",2.72
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(418891)_Vizi"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/argumentDuPérihélie",342.5
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(417978)_Haslehner"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/date",2008-02-03
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/demiGrandAxe",362.031
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/demiGrandAxeUa",2.42
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/découvreur","Kazimieras Černis et Ilgmārs Eglītis"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/excentricité",0.13
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/inclinaison",2.9
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Baldone"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/magnitude",18.1
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/nœudAscendant",150.2
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/périhélie",317.152
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/périhélieUa",2.12
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/périodeDeRévolution","~1374"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(418220)_Kestutis"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Kazimieras_Černis"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Kęstutis"
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/absoluteMagnitude",18.100000000000001
"http://fr.dbpedia.org/resource/(418220)_Kestutis","http://dbpedia.org/ontology/abstract","(418220) Kestutis est un astéroïde de la ceinture principale d'astéroïdes."
