"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر واليوم الرهيب، الفظيع، غير الجيد، السيئ جدا"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#label","Alexander and the Terrible, Horrible, No Good, Very Bad Day (película)"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#label","Alexander and the Terrible, Horrible, No Good, Very Bad Day (film)"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#label","Alexander và một ngày tồi tệ, kinh khủng, chán nản, bực bội"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#label","Александр и ужасный, кошмарный, нехороший, очень плохой день"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#label","Alexander and the Terrible, Horrible, No Good, Very Bad Day"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダーの、ヒドクて、ヒサンで、サイテー、サイアクな日"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#label","Alexandre et sa journée épouvantablement terrible et affreuse"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre et sa journée épouvantablement terrible et affreuse ou Alexandre et sa journée épouvantablement terrible, horrible et affreuse au Québec (Alexander and the Terrible, Horrible, No Good, Very Bad Day) est une comédie américaine écrite par Lisa Cholodenko et , réalisée par Miguel Arteta et co-produite par Walt Disney Pictures et The Jim Henson Company, sortie en 2014."
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/alexander_and_the_terrible_horrible_no_good_very_bad_day"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/345889"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=9534"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=alexanderbadday.htm"
"http://fr.dbpedia.org/resource/Alexandre_et_sa_journée_épouvantablement_terrible_et_affreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/alexander-and-the-terrible-horrible-no-good-very-bad-day"
