"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://www.w3.org/2000/01/rdf-schema#label","Réduction directe (haut fourneau)"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://www.w3.org/2000/01/rdf-schema#comment","La réduction directe est la fraction de la réduction des oxydes de fer qui se produit dans un haut fourneau par la présence du carbone du coke, le reste — réduction indirecte — étant le fait du monoxyde de carbone provenant de la combustion du coke."
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kt0xb"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16674274"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageID",7662817
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageRevisionID",190138739
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wustite"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_manganèse(II)"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manganèse"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_directe"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fourneau"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_exothermique"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_endothermique"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferroalliage"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titane"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_de_Boudouard"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stœchiométrie"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métallurgie_extractive"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Réduction_directe_(haut_fourneau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coke_(charbon)"
