"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://www.w3.org/2000/01/rdf-schema#label","Liste des chemins de fer à crémaillère"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient la liste des chemins de fer à crémaillère du monde."
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rack_rail_transport"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20170568"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Zahnradbahnen"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageID",75388
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageRevisionID",190866749
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_174_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoramique_des_Dômes"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_d'Ougrée-Marihaye"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_à_crémaillère_de_La_Turbie_à_Monte-Carlo"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_Beyrouth_à_Damas"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_à_crémaillère_de_Langres"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_à_crémaillère"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallau"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_182_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_à_crémaillère_Saint-Jean_-_Saint-Just"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ózd"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_Benguela"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandsch-Zuid-Afrikaansche_Spoorwegmaatschappij"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_Luchon__à_Superbagnères"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Görlitz"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüdesheim_am_Rhein"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_à_crémaillère_de_Núria"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königswinter"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_à_crémaillère_de_Stuttgart"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhl"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superga"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LANGRES_-_La_crémaillère_-_Pont_sous_les_remparts.JPG"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_central"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brohl-Lützing"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'entreprises_par_secteur"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mottarone"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_à_crémaillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnole"
