"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#label","Золотоголовый тонкоклювый попугай"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#label","Brotogeris sanctithomae"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#label","ببغاء توى"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#label","Brotogeris sanctithomae"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#label","Cotorreta frontgroga"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#label","Tuiparasittich"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#label","Tuiparakit"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#label","Brotogeris sanctithomae"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#label","Toui à front d'or"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#label","Tui parakeet"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#label","Periquito-testinha"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#comment","Brotogeris sanctithomae Brotogeris sanctithomae Toui à front d'or Espèce Brotogeris sanctithomae(Statius Müller, 1776) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/01/2005 Le Toui à front d'or (Brotogeris sanctithomae) est une espèce d'oiseaux appartenant à la famille des Psittacidae."
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/tuipar1"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Brotogeris-sanctithomae"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brotogeris_sanctithomae"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Brotogeris_sanctithomae"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/19208"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/45510863"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=0223FDB137D6CA4C"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2479573"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/periquito-testinha"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177743"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22685994/0"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/10769/legal"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tui_parakeet"
"http://fr.dbpedia.org/resource/Toui_à_front_d'or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brotogeris_sanctithomae"
