"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Dagabur (sous-marin)"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dagabur est un sous-marin italien de la classe Adua, qui servit dans la Regia Marina durant la Seconde Guerre mondiale. Il est nommé d'après la ville de Degehabur (en italien : Dagabur), dans l'est de l'Éthiopie. Le sous-marin a joué un rôle mineur dans la guerre civile espagnole de 1936-1939 en soutenant les nationalistes espagnols."
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dagabur_(sommergibile)"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3700822"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg3mz"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_submarine_Dagabur"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",13884435
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",188175837
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperon_(marine)"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Adua"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breda_Model_1931"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_pont"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobrouk"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Tarente"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magneti_Marelli"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitano_di_corvetta"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_10_cm_K10_Škoda"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Regia_Marina"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Perla"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1942"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambra_(sous-marin)"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Pedestal"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Adua"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_italien"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_(Italie)"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1936"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_cap_Matapan"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagliari"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degehabur"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodécanèse"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_l'Italie"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Deveboynu"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xmasgrupsom.com/Sommergibili/Dagabur.html"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://dbpedia.org/ontology/wikiPageLength",13304
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://www.georss.org/georss/point","37.3 1.96666667"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Adua"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tarente"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1936"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_italien"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1942"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Regia_Marina"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Regia_Marina"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Dagabur_(sous-marin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dagabur_(sous-marin)?oldid=188175837&ns=0"
