"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#label","Un dimanche à Kigali"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#label","A Sunday in Kigali"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#comment","Un dimanche à Kigali est un film de Robert Favreau produit en 2006. Le film est l’adaptation à l’écran du roman Un dimanche à la piscine à Kigali du journaliste et écrivain québécois Gil Courtemanche."
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6A26-D142-DBBE-9A63-9D28-J"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v346015"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=327933"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=46812"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=93201"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sunday_in_kigali"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/170509/"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3678814/"
"http://fr.dbpedia.org/resource/Un_dimanche_à_Kigali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/456954/"
