"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juin_1969","http://www.w3.org/2000/01/rdf-schema#label","June 1969"
"http://fr.dbpedia.org/resource/Juin_1969","http://www.w3.org/2000/01/rdf-schema#label","Juin 1969"
"http://fr.dbpedia.org/resource/Juin_1969","http://www.w3.org/2000/01/rdf-schema#comment","
* 1er juin, France : la gauche divisée est éliminée au premier tour de la présidentielle. 
* 2 juin, Canada : inauguration du Centre national des Arts à Ottawa. 
* 8 - 10 juin : congrès du Viêt Cong, qui proclame le Gouvernement révolutionnaire provisoire de la République du Sud Viêt Nam, pour administrer les territoires sous son contrôle au Sud Viêt Nam. 
* 11 juin : proclamation de l'état d'urgence au Sénégal à la suite des grèves estudiantines et à l'agitation sociale commencée en avril. Adoption d’un projet de réforme constitutionnelle mis en vigueur en 1970. 
* 14 juin : départ de la trente-septième édition des 24 Heures du Mans. 
* 15 juin : 
* France : élection présidentielle, Georges Pompidou est élu avec 58,2 % des suffrages contre 41,8 % pour Alain Poher. Sa présidence est marqu"
"http://fr.dbpedia.org/resource/Juin_1969","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:June_1969"
"http://fr.dbpedia.org/resource/Juin_1969","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇွန်_၁၉၆၉"
"http://fr.dbpedia.org/resource/Juin_1969","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၵျုၼ်ႇ_1969"
"http://fr.dbpedia.org/resource/Juin_1969","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/June_1969"
"http://fr.dbpedia.org/resource/Juin_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13066136"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageID",7230990
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageRevisionID",177818850
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_de_l'Ontario"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wynonie_Harris"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Manitoba"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_Arts"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1969"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Pioline"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeutes_de_Stonewall"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Garland"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Peretti"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Ridley"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin_1969"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_révolutionnaire_provisoire_de_la_république_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénabar"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaï"
"http://fr.dbpedia.org/resource/Juin_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
