"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#label","Confessions of Boston Blackie"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#label","Confessions of Boston Blackie"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of Boston Blackie est un film américain réalisé par Edward Dmytryk, sorti en 1941."
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=71399"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/26652"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/25706"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30359/"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53985"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5070310/"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v87756"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/81634"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0033484"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/confessions_of_boston_blackie"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-ECB6-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film861781.html"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3A9C-5A96-EA5E-3633-D5B2-M"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/33420/"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/199927,"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Confessions_of_Boston_Blackie"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvpxn6"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Confessions_of_Boston_Blackie"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confessions_of_Boston_Blackie"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968723"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageID",11866214
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageRevisionID",168383750
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Nelson"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Dmytryk"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Edward_Dmytryk"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Dratler"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Banks"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Morris"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Confessions_of_Boston_Blackie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Woodbury"
