"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","Galàxia espiral"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","Galaxia espiral"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","Spiral galaxy"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","Galassia a spirale"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","Spiralgalaxie"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","Galaxie spirale"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","渦巻銀河"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","Galaktyka spiralna"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","مجرة حلزونية"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","Galaxia espirala"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","Spiraalsterrestelsel"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#label","Spiralgalax"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#comment","Une galaxie spirale est un type de galaxie contenant jusqu'à plusieurs centaines de milliards d'étoiles et qui adopte la forme aplatie d'un disque, avec un renflement central sphérique lumineux appelé le bulbe. Les galaxies spirales contiennent également, et de façon variable, des quantités importantes de gaz et de poussières. Autour du disque, il existe également un halo moins dense et plus discret, aux étoiles fréquemment regroupées en amas globulaires."
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4247651"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/normal-spiral-galaxy"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/spiral-galaxy"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/spiral-galaxies"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spiral_galaxies"
"http://fr.dbpedia.org/resource/Galaxie_spirale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88000937"
