"subject","predicate","object"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Гнев (фильм, 2004)"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Man on Fire (2004 film)"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Man on Fire (pel·lícula del 2004)"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","マイ・ボディガード (2004年の映画)"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","رجل على النار"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Człowiek w ogniu"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Man on Fire - Il fuoco della vendetta"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Man on Fire (2004ko filma)"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Man on Fire (film, 2004)"
"http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#comment","Man on Fire ou L'Homme en feu au Québec est un film multinational réalisé par Tony Scott, sorti en 2004. Man on Fire est l'adaptation cinématographique du roman L'Homme de feu de Philip Nicholson (sous le pseudonyme d'A. J. Quinnell). C'est la seconde adaptation de ce roman après Man on Fire réalisé par Élie Chouraqui et sorti en 1987."
